JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
792,,4,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
792,,4,2,,hcl,4,10YR54 00,32,36,,0,0,0,,,,,,,,,P,,,Y,
792,,4,3,,c,5,10YR53 00,36,60,,0,0,0,,10YR56 00,M,,10YR62 00,Y,,,P,,,Y,COMMON Mn CONCS
792,,4,4,,c,5,10YR62 00,60,110,,0,0,0,,75YR68 78,M,,,Y,,,P,,,Y,
792,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
792,,5,2,,c,5,10YR51 00,20,110,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
792,,6,1,Y,hzcl,4,10YR43 42,0,30,,0,0,0,,,,,,,,,,,,,
792,,6,2,,hzcl,4,10YR54 00,30,35,,0,0,1,HR,10YR46 56,F,,,Y,,,M,,,,
792,,6,3,,hzcl,4,10YR71 72,35,45,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,FEW Mn CONCS
792,,6,4,,c,5,10YR71 72,45,60,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,IMP. STONES AT 60cm
792,,7,1,Y,mzcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
792,,7,2,,hzcl,4,10YR41 00,32,37,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
792,,7,3,,c,5,10YR51 00,37,50,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
792,,7,4,,c,5,10YR61 00,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
792,,7,5,,sc,5,10YR61 00,70,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
792,,8,1,Y,hzcl,4,10YR42 43,0,29,,0,0,0,,,,,,,,,,,,,
792,,8,2,,c,5,10YR62 00,29,100,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
792,,9,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
792,,9,2,,c,5,10YR52 00,27,55,,0,0,1,HR,10YR68 00,M,,,Y,,,P,,,Y,
792,,9,3,,c,5,00 N60 00,55,90,,0,0,0,,10YR78 00,M,,75YR78 00,Y,,,P,,,Y,
792,,12,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
792,,12,2,,hzcl,4,10YR42 00,30,38,,0,0,0,,10YR44 56,F,,,Y,,,P,,,,
792,,12,3,,zc,5,10YR62 51,38,110,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,COMMON Mn CONCS
792,,1,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
792,,1,2,,c,5,05Y 61 00,28,110,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
792,,2,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
792,,2,2,,hcl,4,10YR71 00,28,43,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
792,,2,3,,c,5,05Y 61 00,43,110,,0,0,0,,10YR68 78,M,,,Y,,,P,,,Y,
792,,3,1,Y,hcl,4,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
792,,3,2,,hcl,4,10YR42 00,29,38,,0,0,0,,10YR46 00,C,,75YR46 00,Y,,,P,,,Y,
792,,3,3,,hcl,4,10YR52 00,38,45,,0,0,0,,10YR46 58,C,,,Y,,,P,,,Y,
792,,3,4,,c,5,10YR62 00,45,110,,0,0,0,,75YR68 78,M,,10YR63 00,Y,,,P,,,Y,
792,,10,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
792,,10,2,,c,5,10YR62 00,28,50,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
792,,10,3,,c,5,05Y 61 00,50,90,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,COMMON Mn CONCS
792,,11,1,Y,mcl,3,10YR42 43,0,26,,0,0,0,,,,,,,,,,,,,
792,,11,2,,c,5,10YR61 71,26,50,,0,0,0,,10YR68 58,C,,,Y,,,P,,,Y,COMMON Mn CONCS
792,,11,3,,c,5,05Y 61 00,50,100,,0,0,0,,75YR68 78,C,,,Y,,,P,,,Y,
792,,17,1,Y,hcl,4,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
792,,17,2,,c,5,10YR53 00,29,55,,0,0,3,HR,10YR56 00,C,,10YR52 00,Y,,,P,,,Y,
792,,17,3,,c,5,10YR61 00,55,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
792,,18,1,Y,hcl,4,10YR42 43,0,27,,0,0,0,,,,,,,,,,,,,
792,,18,2,,c,5,05Y 61 00,27,45,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
792,,18,3,,c,5,00 N60 00,45,100,,0,0,0,,75YR68 78,M,,,Y,,,P,,,Y,
792,,19,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
792,,19,2,,hcl,4,10YR51 61,10,30,,0,0,0,,10YR46 58,C,,,Y,,,P,,,Y,
792,,19,3,,c,5,10YR61 62,30,40,,0,0,0,,10YR58 68,C,,,Y,,,P,,,Y,
792,,19,4,,c,5,00 N60 00,40,100,,0,0,0,,75YR78 77,M,,05Y 61 00,Y,,,P,,,Y,
792,,30,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
792,,30,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR46 58,F,,,Y,,,P,,,Y,
792,,31,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
792,,31,2,,hcl,4,10YR51 61,26,35,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
792,,31,3,,c,5,10YR61 00,35,60,,0,0,5,HR,,C,,75YR68 00,Y,,,P,,,Y,
792,,32,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
792,,32,2,,hcl,4,10YR71 61,29,36,,0,0,0,,75YR58 78,C,,,Y,,,P,,,,
792,,32,3,,c,5,05Y 61 00,36,45,,0,0,5,HR,10YR68 78,M,,,Y,,,P,,,Y,
792,,32,4,,sc,5,05Y 61 00,45,70,,0,0,10,HR,10YR68 78,M,,,Y,,,P,,,Y,IMP. STONES AT 70 CM
792,,29,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
792,,29,2,,c,5,05Y 61 00,28,120,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
792,,44,1,Y,hcl,4,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
792,,44,2,,c,5,10YR53 00,29,37,,0,0,0,,10YR68 58,M,,10YR61 00,Y,,,P,,,Y,COMMON Mn CONCS
792,,44,3,,c,5,05Y 61 00,37,110,,0,0,0,,75YR78 00,M,,10YR53 00,Y,,,P,,,Y,COMMON Mn CONCS
792,,43,1,Y,mzcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
792,,43,2,,c,5,10YR53 00,29,39,,0,0,0,,10YR68 58,M,,10YR61 00,Y,,,P,,,Y,COMMON Mn CONCS
792,,43,3,,c,5,10YR52 00,39,110,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
792,,41,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
792,,41,2,,c,5,10YR51 00,10,40,,0,0,0,,10YR68 00,C,,10YR68 00,Y,,,P,,,Y,COMMON Mn CONCS
792,,41,3,,c,5,10YR53 00,40,100,,0,0,0,,10YR46 68,F,,10YR52 00,Y,,,P,,,Y,COMMON Mn CONCS
792,,42,1,Y,mcl,3,10YR44 43,0,27,,0,0,3,HR,,,,,,,,,,,,
792,,42,2,,hcl,4,10YR61 62,27,42,,0,0,5,HR,10YR58 78,M,,,Y,,,P,,,Y,
792,,42,3,,c,5,05Y 61 00,42,73,,0,0,3,HR,10YR68 00,M,,75YR78 00,Y,,,P,,,Y,IMP. FLINTS AT 73cm
792,,46,1,Y,mcl,3,10YR42 43,0,28,,0,0,0,,,,,,,,,,,,,WITH SOME SAND
792,,46,2,,hcl,4,10YR61 62,28,45,,0,0,3,HR,10YR58 68,M,,,Y,,,P,,,Y,COMMON Mn CONCS
792,,46,3,,c,5,10YR61 00,45,100,,0,0,0,,10YR68 00,M,,05Y 51 00,Y,,,P,,,Y,FEW Mn CONCS
792,,47,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
792,,47,2,,c,5,10YR51 61,25,40,,0,0,0,,10YR58 78,M,,,Y,,,P,,,Y,COMMON Mn CONCS
792,,47,3,,c,5,05Y 51 00,40,90,,0,0,3,HR,10YR68 00,M,,,Y,,,P,,,Y,
792,,48,1,Y,hcl,4,10YR42 43,0,28,,0,0,1,HR,,,,,,,,,,,,
792,,48,2,,c,5,10YR61 62,28,45,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
792,,48,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR68 00,M,,05Y 51 00,Y,,,P,,,Y,
792,,49,1,Y,mzcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
792,,49,2,,c,5,10YR62 00,27,50,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
792,,49,3,,c,5,05Y 61 00,50,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
792,,49,4,,c,5,05Y 51 00,70,110,,0,0,0,,10YR58 68,M,,10YR52 00,Y,,,P,,,Y,
792,,50,1,Y,mcl,3,10YR43 00,0,31,,0,0,3,HR,,,,,,,,,,,,
792,,50,2,,c,5,10YR51 00,31,50,,0,0,10,HR,10YR68 58,M,,,Y,,,P,,,Y,IMP. FLINTS AT 50cm
792,,51,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
792,,51,2,,c,5,10YR61 00,26,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
792,,51,3,,c,5,10YR51 00,60,110,,0,0,0,,10YR68 58,M,,00 N60 00,Y,,,P,,,Y,COMMON Mn CONCS
792,,26,1,Y,mcl,3,10YR42 00,0,34,,3,0,4,HR,,,,,,,,,,,,
792,,26,2,,c,5,10YR61 00,34,53,,0,0,3,HR,10YR58 68,M,,,Y,,,P,,,Y,IMP. STONES AT 53cm
792,,27,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
792,,27,2,,hcl,4,10YR62 00,27,36,,0,0,0,,10YR68 58,M,,,Y,,,P,,,Y,
792,,27,3,,c,5,10YR52 51,36,110,,0,0,1,HR,10YR58 68,M,,05Y 61 51,Y,,,P,,,Y,
792,,14,1,Y,hcl,4,10YR42 43,0,31,,0,0,0,,,,,,,,,,,,,
792,,14,2,,c,5,10YR61 62,31,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
792,,14,3,,c,5,05Y 61 00,50,80,,0,0,1,HR,10YR58 68,M,,10YR62 00,Y,,,P,,,Y,
792,,15,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,SLIGHTLY SANDY
792,,15,2,,hcl,4,10YR61 62,32,38,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
792,,15,3,,c,5,10YR51 00,38,50,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,FEW Mn CONCS
792,,15,4,,c,5,10YR51 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,IMP. 80cm - TOO DRY
792,,16,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
792,,16,2,,c,5,10YR61 51,28,110,,0,0,0,,10YR68 78,M,,,Y,,,P,,,Y,FEW Mn CONCS
792,,56P,1,Y,mcl,3,00ZZ00 00,0,31,,4,0,5,HR,,,,,,,,,,,,SLIGHTLY GRITTY
792,,56P,2,,hcl,4,10YR62 61,31,40,,0,0,5,HR,10YR58 00,C,,,Y,VCWDAB,VF,P,,,Y,COMMON Mn CONCS
792,,56P,3,,scl,3,00ZZ00 00,40,58,,0,0,5,HR,10YR68 00,M,,05Y 61 00,Y,CWDAB,VF,P,,,Y,GRITTY
792,,56P,4,,c,5,05Y 61 00,58,120,,0,0,4,HR,75YR58 68,M,,,Y,MCMABP,F,P,,,Y,WITH SAND
792,,27P,1,Y,mcl,3,00ZZ00 00,0,24,,0,0,0,,,,,,,,,,,,,
792,,27P,2,,hcl,4,10YR46 00,24,35,,0,0,0,,10YR58 00,M,,10YR51 00,Y,MDCAB,F,P,,,Y,
792,,27P,3,,c,5,00ZZ00 00,35,120,,0,0,0,,10YR58 68,M,,05Y 51 00,Y,VCWDAB,F,P,,,Y,
792,,59,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
792,,59,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR56 00,M,,10YR51 61,Y,,,P,,,Y,
792,,59,3,,c,5,10YR43 00,55,120,,0,0,0,,75YR46 00,M,,25Y 41 00,Y,,,P,,,Y,
792,,58,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,75YR46 00,F,,,,,,,,,,
792,,58,2,,c,5,10YR54 00,23,42,,0,0,0,,10YR58 00,M,,25Y 51 00,Y,,,P,,,Y,
792,,58,3,,c,5,10YR54 00,42,120,,0,0,0,,75YR46 00,M,,25Y 41 00,Y,,,P,,,Y,COMMON Mn CONCS 70cm
792,,57,1,Y,scl,3,10YR42 43,0,26,,0,0,0,,,,,,,,,,,,,
792,,57,2,,c,5,10YR53 00,26,45,,0,0,0,,10YR58 00,M,,25Y 52 00,Y,,,P,,,Y,
792,,57,3,,c,5,10YR54 00,45,70,,0,0,15,HR,75YR58 00,M,,25Y 52 00,Y,,,P,,,Y,
792,,57,4,,c,5,25Y 52 00,70,120,,0,0,0,,75YR46 00,M,,25Y 62 00,Y,,,P,,,Y,
792,,56,1,Y,scl,3,10YR32 00,0,26,,0,0,3,HR,,,,,,,,,,,,
792,,56,2,,scl,3,10YR53 00,26,37,,0,0,10,HR,75YR46 00,C,,05Y 62 00,Y,,,M,,,,COMMON Mn/Fe CONCS
792,,56,3,,scl,3,05Y 62 00,37,60,,0,0,5,HR,75YR46 00,M,,05Y 62 00,Y,,,P,,,Y,FEW Fe CONCS
792,,56,4,,sc,5,05Y 62 00,60,70,,0,0,15,HR,75YR46 00,M,,05Y 62 00,Y,,,P,,,Y,
792,,56,5,,sc,5,75YR58 00,70,120,,0,0,0,,25Y 52 00,C,,,Y,,,P,,,Y,
792,,52,1,Y,mcl,3,10YR42 00,0,26,,0,0,3,HR,,,,,,,,,,,,
792,,52,2,,scl,3,05Y 62 00,26,40,,0,0,10,HR,75YR56 00,M,,,Y,,,M,,,Y,
792,,52,3,,sc,5,05Y 62 00,40,70,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,Y,
792,,52,4,,sc,5,05Y 62 00,70,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
792,,53,1,Y,mzcl,3,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
792,,53,2,,c,5,10YR43 53,23,65,,0,0,2,HR,10YR46 00,M,,05Y 42 52,Y,,,P,,,Y,
792,,53,3,,c,5,05Y 42 00,65,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,COMMON Fe CONCS
792,,54,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
792,,54,2,,c,5,10YR43 00,20,42,,0,0,2,HR,10YR56 00,M,,25Y 52 62,Y,,,P,,,Y,FEW Fe CONCS
792,,54,3,,c,5,75YR58 00,42,120,,0,0,0,,05Y 52 00,M,,,Y,,,P,,,Y,
792,,55,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
792,,55,2,,c,5,10YR53 00,32,45,,0,0,0,,10YR56 00,M,,25Y 42 52,Y,,,P,,,Y,
792,,55,3,,c,5,10YR43 00,45,120,,0,0,0,,75YR46 56,F,,25Y 42 00,Y,,,P,,,Y,
792,,37,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
792,,37,2,,scl,3,10YR53 00,26,28,,0,0,20,HR,10YR46 56,M,,10YR71 00,Y,,,M,,,,
792,,37,3,,scl,3,10YR53 00,28,30,,0,0,30,HR,10YR46 56,M,,10YR71 00,Y,,,P,,,Y,IMP. STONES AT 30cm
792,,37P,1,Y,mcl,3,10YR42 00,0,28,,1,0,6,HR,,,,,,,,,,,,
792,,37P,2,,c,5,10YR53 00,28,39,,0,0,12,HR,75YR58 00,M,,25Y 62 00,Y,Md CAB,Fm,P,,,Y,
792,,37P,3,,c,5,10YR53 00,39,60,,0,0,0,,75YR58 00,M,,25Y 62 00,Y,Md CAB,Fm,P,,,Y,
792,,37P,4,,c,5,10YR53 00,60,70,,0,0,0,,75YR68 00,M,,25Y 62 00,Y,Md CAB,Fm,P,,,Y,
792,,45,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
792,,45,2,,c,5,10YR53 00,26,65,,0,0,0,,10YR56 00,M,,25Y 62 00,Y,,,P,,,Y,
792,,45,3,,c,5,10YR53 00,65,120,,0,0,0,,75YR46 00,M,,25Y 42 00,Y,,,P,,,Y,
792,,35,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
792,,35,2,,c,5,10YR53 00,27,40,,0,0,2,HR,10YR56 00,M,,25Y 52 00,Y,,,P,,,Y,OCCASIONAL Mn CONCS
792,,35,3,,c,5,10YR53 00,40,75,,0,0,10,HR,10YR46 00,M,,25Y 52 00,Y,,,P,,,Y,
792,,35,4,,c,5,25Y 42 00,75,120,,0,0,5,HR,75YR46 00,C,,10YR82 00,Y,,,P,,,Y,
792,,23,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,Y,TOPSOIL LIMED
792,,23,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 66,C,,25Y 52 62,Y,,,P,,,Y,
792,,23,3,,c,5,25Y 52 00,55,87,,0,0,0,,10YR56 00,C,,75YR52 00,Y,,,P,,,Y,
792,,23,4,,c,5,10YR53 00,87,92,,0,0,5,HR,10YR58 00,M,,10YR52 00,Y,,,P,,,Y,IMP. 92cm - DRY SOIL
792,,24,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,Y,TOPSOIL LIMED
792,,24,2,,c,5,10YR53 00,28,120,,0,0,0,,10YR46 00,M,,25Y 42 00,Y,,,P,,,Y,
792,,25,1,Y,mcl,3,10YR42 00,0,26,,2,0,17,HR,,,,,,,,,,,,
792,,25,2,,c,5,10YR53 00,26,28,,0,0,25,HR,10YR56 00,M,,10YR52 00,Y,,,P,,,Y,IMP. STONES AT 28cm
792,,13,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
792,,13,2,,sc,5,10YR54 00,28,40,,0,0,30,HR,75YR46 00,M,,25Y 52 62,Y,,,P,,,Y,IMP. STONES AT 40cm
792,,38,1,Y,mcl,3,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
792,,38,2,,c,5,10YR51 00,33,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,FEW Mn CONCS
792,,38,3,,sc,5,10YR51 00,75,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,IMP. STONES AT 80cm
